"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni Nora Bithia - 03221990926";"SERVIZIO DI AMMINISTRATORE DI SISTEMA, ASSISTENZA E GESTIONE DEL SISTEMA INFORMATICO DEI COMUNI DI: VILLA SAN PIETRO, PULA, TEULADA, DOMUS DE MARIA E UNIONE DI COMUNI NORA E BITHIA - PERIODO 01/01/2024 - 29/02/2024,  NELLE MORE DELLA PREDISPOSIZIONE DEL NUOVO BANDO";"Non presente";ZDE3E04EA8;"23-AFFIDAMENTO DIRETTO";"NICOLA ZUDDAS SRL - 01913870927";"NICOLA ZUDDAS SRL - 01913870927";01/01/2024;29/02/2024;2966.66;2966.66
"Unione Di Comuni Nora Bithia - 03221990926";"RINNOVO DELL'INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI (RDP/DPO) E L'ADEGUAMENTO AL REGOLAMENTO GENERALE PER LA PROTEZIONE DEI DATI (REG. UE 2016/679 GDPR) - 15/12/2023-14/12/2024";"Non presente";ZC0391BB1E;"23-AFFIDAMENTO DIRETTO";"INFORMATION E SECURITY SRL - 01618090912";"INFORMATION E SECURITY SRL - 01618090912";15/12/2023;14/12/2024;13500.00;9598.18
"Unione Dei Comuni Nora Bithia - 03221990926";"AFFIDAMENTO DIRETTO DEI LAVORI DI  MANUTENZIONE STRAORDINARIA DELLA STRADA COMUNALE ""BIE MONTI"" A VILLA SAN PIETRO NELL'AMBITO DEL FONDO NAZIONALE PER LA MONTAGNA ANNUALITA' 2016, 2017, 2018, 2019 - CUP G47H21058750002";"Non presente";Z7D3C6DEB6;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE EDILVERDE - 03286320928";"COOPERATIVA SOCIALE EDILVERDE - 03286320928";01/10/2023;31/03/2024;9163.53;9163.53
"Unione Dei Comuni Nora Bithia - 03221990926";"affidamento incarico alla ditta CELNETWORK SRL per abbonamento triennale del servizio PAWEB";"Non presente";ZBF39A2EBE;"23-AFFIDAMENTO DIRETTO";"CELNETWORK SRL - 01913760680";"CELNETWORK SRL - 01913760680";20/06/2023;31/05/2025;20550.00;13700.00
"Unione Dei Comuni Nora Bithia - 03221990926";"Affidamento incarico patrocinio legale allo Studio Legale Associato Ballero - per il ricorso proposto da Meluzzi Roberto e Coop. Villaggio '88 nanti al Consiglio di Stato";"Non presente";ZA13DD5FD8;"23-AFFIDAMENTO DIRETTO";"STUDIO LEGALE BALLERO - 03494110921";"STUDIO LEGALE BALLERO - 03494110921";21/12/2023;31/03/2024;5390.78;5390.78
"Unione Dei Comuni Nora Bithia - 03221990926";"DETERMINAZIONE A CONTRARRE DLGS 36/20023 PER AFFIDAMENTO DEL SERIVIZIO DI PROGETTAZIONE INTERFACCIA E REALIZZAZIONE DEL SITO WEB E DELLE APP (per dispositivi android e iOs) DEL PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP-12 ""NORA E BITHIA: L'ACCOGLIENZA TRA STORIA, MARE E NATURA""";"Non presente";A017DFDAD9;"02-PROCEDURA RISTRETTA";"A.G.T. ENTERPRISE SRL - 02911180608
ALTRAMA ITALIA S.R.L. - 03321690780
BBS SRL - 03516570177
Consulmedia srl - 00698110954
E-LINKING ONLINE SYSTEMS SRL - 01615270434
ETT SPA - 03873640100
EVERMIND SRL - 11633621005
GangliCom Srl - 10167761005
Geb Software Srl - 10476571004
Golem Net Srl - 09106071005
GreenVulcano Srl - 10544871006
HAPPY MINDS SRL - 02350590390
IAKTA S.R.L. - 08616480011
Ieeng Solution S.R.L. - 03109530836
INERA S.R.L - 01558430508
JFcompany - 05239760753
LASTING DYNAMICS SRL - 08460441218
Links Management and Technology S.p.A - 03351210756
MIROIR STUDIO SRL - 04131910244
MS3 SRL - 01959720689
O&DS SRL - 05595040964
Pirene Srl - 04991070485
REALE & PARTNERS SRL - 16436181008
Recrytera S.r.l. - 02743090694
Runelab S.r.l. - 04275960161
S.O.So.R - 02255470920
SAUTECH s.r.l. - 04416390658
Società Cooperativa Culture - 03174750277
SUGGESTO SRL - 01938750229
VERTICAL SRL - 11242110010
VX DIGITAL SRL - 09701101215
Wakala S.r.l. - 13134811002";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Di Comuni Nora Bithia - 03221990926";"RINNOVO SERVIZIO  CLOUD DRIVE (10 LICENZE) E CLOUD BOX (1 TB STORAGE) PERIODO GIUGNO 2021 - MAGGIO 2024";"Non presente";ZF831E9E89;"23-AFFIDAMENTO DIRETTO";"TISCALI ITALIA - 02508100928";"TISCALI ITALIA SPA - 02508100928";28/01/2021;31/12/2024;3402.00;3402.00
"Unione Di Comuni Nora E Bithia - 03221990926";"APPALTO INTEGRATO DI PROGETTAZIONE ESECUTIVA ED ESECUZIONE DEI LAVORI DI REALIZZAZIONE DEL PARCO FLUVIALE SUL RIO MANNU";"Non presente";988024299F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BENNICA ANTONIO - 02988410847
C.S.U. SRL - 01552460915
CO.GE.PA - 02950620928
ELETTROTECNICA SRL - 01714790902
FAREL IMPIANTI SRL - 02473780845
GESUINO MONNI SRL - 01279460917
IMPRESA GEOM. GIUSEPPE ANGIUS SRL - 02066230901
ING.DUE - SRL - 02618160846
MASTIO GIUSEPPE SRL - 01291290912
USAI LUIGI SRL - 01446070912";"MASTIO GIUSEPPE SRL - 01291290912";14/07/2023;31/12/2026;999611.60;0.00
"Unione Dei Comuni Nora Bithia - 03221990926";"PNRR MISSIONE 2 COMPONENTE 4 INVESTIMENTO 2.2 - RIQUALIFICAZIONE DELLALVEO DEL RIO SAN MARCO - CUP C23B18000010001 CIG 9948326253 - AGGIUDICAZIONE";"Non presente";9948326253;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";08/08/2023;31/12/2026;381368.71;0.00
"Unione Di Comuni Nora Bithia - 03221990926";"DETERMINA A CONTRARRE PER AGGIUDICAZIONE DEI LAVORIDI ""RIQUALIFICAZIONE AREE LIMITROFE ALLA TORRE CHIA"" - PROGRAMMA REGIONALE DI SVILUPPO (PRS) 2014-2019 N.5.8 DENOMINATA ""PROGRAMMAZIONE TERRITORIALE"" - C.I.G. 9566073D28 -C.U.P. G18C19000000002 ";"Non presente";9566073D28;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CO.GER SRL - 01515010856";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CO.GER SRL - 01515010856";07/10/2023;22/10/2023;219562.00;111066.44
