num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;2;2.015,01;2.015,01;MYO;ZD33447C43;21/01/2022;1220;0;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;24/01/2022
2;1;3;2.337,83;2.337,83;HALLEY SARDEGNA SRL;Z88348F9BF;21/01/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24/01/2022
3;1;4;5.429,00;5.429,00;NICOLA ZUDDAS SRL;Z21330CFA9;21/01/2022;1361;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;24/01/2022
4;1;5;1.709,59;1.709,59;LECCA VERONICA;ZD430EB1D9;21/01/2022;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24/01/2022
5;1;6;5.314,52;5.314,52;NICOLA ZUDDAS SRL;Z6F2D21E01;21/01/2022;1361;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;24/01/2022
6;1;7;3.225,16;3.225,16;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;21/01/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/01/2022
7;1;0;4.318,11;4.318,11;SCALAS BENIAMINO;ZCF2B36707;25/01/2022;22530;10;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/01/2022
8;1;0;5.000,00;5.000,00;AVVOCATO STERI GIULIO;ZBE342A2EB;26/01/2022;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;26/01/2022
9;1;0;10.000,00;10.000,00;DIVERSI DIPENDENTI; ;04/02/2022;1344;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/02/2022
10;1;9999999;1.600,00;1.600,00;DIVERSI DIPENDENTI; ;04/02/2022;1344;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2022
31;1;0;4.623,84;4.623,84;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;20/02/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/02/2022
32;1;0;363,56;363,56;VODAFONE ITALIA S.p.A.;Z9B2499E31;20/02/2022;1345;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/02/2022
33;1;0;6.968,48;6.968,48;CELNETWORK SRL;ZC63490398;24/02/2022;1348;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/02/2022
34;1;0;155,52;155,52;CELNETWORK SRL;ZC63490398;24/02/2022;1349;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;24/02/2022
52;1;0;1.973,57;1.973,57;ENEL SERVIZIO ELETTRICO NAZIONALE-; ;02/03/2022;1346;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
53;1;0;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;02/03/2022;1350;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/03/2022
54;1;0;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;03/03/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03/03/2022
55;1;0;12.688,00;12.688,00;IBBA MONIA; ;09/03/2022;1344;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/03/2022
56;1;0;1.709,59;1.709,59;LECCA VERONICA;ZD430EB1D9;13/03/2022;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;13/03/2022
